Year,FE_FI_0,FE_FI_1,FE_FI_2,FE_FI_5YA,PS_FI_0,PS_FI_1,PS_FI_2,PS_FI_5YA,COLf_FI_0,COLf_FI_1,COLf_FI_2,COLf_FI_5YA,COLs_FI_0,COLs_FI_1,COLs_FI_2,COLs_FI_5YA,ALL1b_FI_0,ALL1b_FI_1,ALL1b_FI_2,ALL1b_FI_5YA,WCVI_FI_0,WCVI_FI_1,WCVI_FI_2,WCVI_FI_5YA,FL_FI_0,FL_FI_1,FL_FI_2,FL_FI_5YA,OC_FI_0,OC_FI_1,OC_FI_2,OC_FI_5YA,ALL2a_FI_0,ALL2a_FI_1,ALL2a_FI_2,ALL2a_FI_5YA,CW_FI_0,CW_FI_1,CW_FI_2,CW_FI_5YA,ALL2b_FI_0,ALL2b_FI_1,ALL2b_FI_2,ALL2b_FI_5YA
1983,69502.78031,71834.43024,90206.70379,99453.48046,473347,402744.86,408189.14,433841.936,302254.15,352981.15,337020.71,366120.314,56561.3,43147.23,49823.29,49120.048,845103.9303,827560.4402,835416.5538,899415.7305,410097.1452,417309.7557,265641.8499,311196.0451,375185.9566,417886.8053,446888.5378,325233.3082,158092.13,97402.89,84270.19,107581.852,1718976.382,1688325.461,1542010.428,1543973.455,2520055.865,2921787.927,2553002.928,2558303.2,943375.2319,932599.4511,796800.5777,744011.2053
1984,101143.3279,69502.78031,71834.43024,88522.62728,507514.07,473347,402744.86,445808.512,335038.44,302254.15,352981.15,340042.778,62155.35,56561.3,43147.23,52184.836,943695.8379,845103.9303,827560.4402,874373.9173,288030.2359,410097.1452,417309.7557,331083.8908,536468.6332,375185.9566,417886.8053,387790.6613,214318.03,158092.13,97402.89,128572.162,1881369.409,1718976.382,1688325.461,1633298.004,2723194.516,2520055.865,2921787.927,2615251.199,1038816.899,943375.2319,932599.4511,847446.7141
1985,101118.0326,101143.3279,69502.78031,86761.05497,392574.1,507514.07,473347,436873.834,260041,335038.44,302254.15,317467.09,30085.95,62155.35,56561.3,48354.624,753733.1326,943695.8379,845103.9303,841101.979,203452.0084,288030.2359,410097.1452,316906.199,1121434.936,536468.6332,375185.9566,579572.9738,133745.96,214318.03,158092.13,137565.84,2111248.004,1881369.409,1718976.382,1788385.937,3086385.765,2723194.516,2520055.865,2760885.4,1458632.904,1038816.899,943375.2319,1034045.013
1986,100941.0856,101118.0326,101143.3279,88907.93134,359780.99,392574.1,507514.07,427192.204,365028.88,260041,335038.44,323068.724,37417.96,30085.95,62155.35,45873.558,825750.9556,753733.1326,943695.8379,839168.8593,69347.39592,203452.0084,288030.2359,277647.3082,578732.2677,1121434.936,536468.6332,605941.7198,144513.56,133745.96,214318.03,149614.514,1517403.094,2111248.004,1881369.409,1783464.47,3067028.939,3086385.765,2723194.516,2863690.602,792593.2236,1458632.904,1038816.899,1033203.542
1987,76232.72417,100941.0856,101118.0326,89787.59013,297467.4,359780.99,392574.1,406136.712,545032.09,365028.88,260041,361478.912,42098.11,37417.96,30085.95,45663.734,918732.2142,825750.9556,753733.1326,857403.2141,61695.41788,69347.39592,203452.0084,206524.4407,263403.1979,578732.2677,1121434.936,575044.9983,130154.91,144513.56,133745.96,156164.918,1297753.016,1517403.094,2111248.004,1705349.981,2894896.634,3067028.939,3086385.765,2858312.344,455253.5258,792593.2236,1458632.904,937734.357
1988,46922.11823,76232.72417,100941.0856,85271.45771,317346.1,297467.4,359780.99,374936.532,523246.02,545032.09,365028.88,405677.286,41955.65,42098.11,37417.96,42742.604,887514.2382,918732.2142,825750.9556,865885.2757,109094.0915,61695.41788,69347.39592,146323.8299,54401,263403.1979,578732.2677,510888.007,97014.16,130154.91,144513.56,143949.324,1101101.371,1297753.016,1517403.094,1581774.979,3082497.357,2894896.634,3067028.939,2970800.642,260509.2515,455253.5258,792593.2236,801161.1609
1989,40329.86227,46922.11823,76232.72417,73108.76459,333371.12,317346.1,297467.4,340107.942,293051.47,523246.02,545032.09,397279.892,40854.17,41955.65,42098.11,38482.368,666752.4523,887514.2382,918732.2142,810496.5986,157356.3674,109094.0915,61695.41788,120189.0562,120984.518,54401,263403.1979,427791.1839,96515.35,97014.16,130154.91,120388.788,1001278.825,1101101.371,1297753.016,1405756.862,2364031.143,3082497.357,2894896.634,2898967.968,374856.2354,260509.2515,455253.5258,668369.0281
1990,114584.5249,40329.86227,46922.11823,75802.06304,330762.25,333371.12,317346.1,327745.572,225614.41,293051.47,523246.02,390394.574,46787.28,40854.17,41955.65,41822.634,670961.1849,666752.4523,887514.2382,793942.209,251365.5805,157356.3674,109094.0915,129771.7706,316474.7416,120984.518,54401,266799.1451,102243.95,96515.35,97014.16,114088.386,1226460.932,1001278.825,1101101.371,1228799.448,2461996.234,2364031.143,3082497.357,2774090.062,670084.2721,374856.2354,260509.2515,510659.3017
1991,145310.5311,114584.5249,40329.86227,84675.95214,222650.02,330762.25,333371.12,300319.378,175125.38,225614.41,293051.47,352413.874,34437.06,46787.28,40854.17,41226.454,543085.9311,670961.1849,666752.4523,737409.2041,311333.1307,251365.5805,157356.3674,178168.9176,341251.7017,316474.7416,120984.518,219303.0319,95009.2,102243.95,96515.35,104187.514,1145369.432,1226460.932,1001278.825,1154392.715,2140699.515,2461996.234,2364031.143,2588824.177,747594.0324,670084.2721,374856.2354,501659.4634
1992,105727.974,145310.5311,114584.5249,90575.00212,177534.46,222650.02,330762.25,276332.79,188672.71,175125.38,225614.41,281141.998,29169.84,34437.06,46787.28,38640.8,471935.144,543085.9311,670961.1849,648049.7901,532456.1197,311333.1307,251365.5805,272321.0579,211479.2242,341251.7017,316474.7416,208918.2371,73749.24,95009.2,102243.95,92906.38,1183891.754,1145369.432,1226460.932,1131620.463,2032937.825,2140699.515,2461996.234,2416432.415,817684.5839,747594.0324,670084.2721,574145.675
