TimeSeries,Stock,Ab.Type,lag,SR_Hyp,NR_Hyp,Ab_ID
FE_FI_0,Fraser Early,Ocean Catch,0,NA,1b,3
FE_FI_1,Fraser Early,Ocean Catch,1,NA,1b,3
FE_FI_2,Fraser Early,Ocean Catch,2,NA,1b,3
FE_FI_5YA,Fraser Early,Ocean Catch,5YA,NA,1b,3
PS_FI_0,Puget Sound,Ocean Catch,0,2a,1b,3
PS_FI_1,Puget Sound,Ocean Catch,1,2a,1b,3
PS_FI_2,Puget Sound,Ocean Catch,2,2a,1b,3
PS_FI_5YA,Puget Sound,Ocean Catch,5YA,2a,1b,3
COLf_FI_0,Columbia Fall (UpRiver Brights+ Tule),Ocean Catch,0,2a,1b,3
COLf_FI_1,Columbia Fall (UpRiver Brights+ Tule),Ocean Catch,1,2a,1b,3
COLf_FI_2,Columbia Fall (UpRiver Brights+ Tule),Ocean Catch,2,2a,1b,3
COLf_FI_5YA,Columbia Fall (UpRiver Brights+ Tule),Ocean Catch,5YA,2a,1b,3
COLs_FI_0,Columbia Spring/Summer,Ocean Catch,0,2a,NA,3
COLs_FI_1,Columbia Spring/Summer,Ocean Catch,1,2a,NA,3
COLs_FI_2,Columbia Spring/Summer,Ocean Catch,2,2a,NA,3
COLs_FI_5YA,Columbia Spring/Summer,Ocean Catch,5YA,2a,NA,3
ALL1b_FI_0,Fraser Early+Puget Sound+Columbia Fall,Ocean Catch,0,NA,1b,3
ALL1b_FI_1,Fraser Early+Puget Sound+Columbia Fall,Ocean Catch,1,NA,1b,3
ALL1b_FI_2,Fraser Early+Puget Sound+Columbia Fall,Ocean Catch,2,NA,1b,3
ALL1b_FI_5YA,Fraser Early+Puget Sound+Columbia Fall,Ocean Catch,5YA,NA,1b,3
WCVI_FI_0,West Coast Vancouver Island,Ocean Catch,0,2a,2b,3
WCVI_FI_1,West Coast Vancouver Island,Ocean Catch,1,2a,2b,3
WCVI_FI_2,West Coast Vancouver Island,Ocean Catch,2,2a,2b,3
WCVI_FI_5YA,West Coast Vancouver Island,Ocean Catch,5YA,2a,2b,3
FL_FI_0,Fraser Late,Ocean Catch,0,2a,2b,3
FL_FI_1,Fraser Late,Ocean Catch,1,2a,2b,3
FL_FI_2,Fraser Late,Ocean Catch,2,2a,2b,3
FL_FI_5YA,Fraser Late,Ocean Catch,5YA,2a,2b,3
OC_FI_0,Oregon Coastal,Ocean Catch,0,2a,2b,3
OC_FI_1,Oregon Coastal,Ocean Catch,1,2a,2b,3
OC_FI_2,Oregon Coastal,Ocean Catch,2,2a,2b,3
OC_FI_5YA,Oregon Coastal,Ocean Catch,5YA,2a,2b,3
ALL2a_FI_0,WCVI+COLf+FL+OC+PS,Ocean Catch,0,2a,NA,3
ALL2a_FI_1,WCVI+COLf+FL+OC+PS,Ocean Catch,1,2a,NA,3
ALL2a_FI_2,WCVI+COLf+FL+OC+PS,Ocean Catch,2,2a,NA,3
ALL2a_FI_5YA,WCVI+COLf+FL+OC+PS,Ocean Catch,5YA,2a,NA,3
CW_FI_0,Coastwide (excluding SEAK),Ocean Catch,0,2a,2b,3
CW_FI_1,Coastwide (excluding SEAK),Ocean Catch,1,2a,2b,3
CW_FI_2,Coastwide (excluding SEAK),Ocean Catch,2,2a,2b,3
CW_FI_5YA,Coastwide (excluding SEAK),Ocean Catch,5YA,2a,2b,3
ALL2b_FI_0,WCVI+FL+OC,Ocean Catch,0,NA,2b,3
ALL2b_FI_1,WCVI+FL+OC,Ocean Catch,1,NA,2b,3
ALL2b_FI_2,WCVI+FL+OC,Ocean Catch,2,NA,2b,3
ALL2b_FI_5YA,WCVI+FL+OC,Ocean Catch,5YA,NA,2b,3
