row ID,Fragment_L,Fragment_R,Difference (PUBCHEM_CACTVS_COMPLEXITY),PUBCHEM_CACTVS_COMPLEXITY_L,PUBCHEM_CACTVS_COMPLEXITY_R
Row 24,[*]CCC(=O)NCC(=O)O,[*]CCCCCCCCCC(=O)OC,0.0,1210.0,1210.0
Row 24(inverse),[*]CCCCCCCCCC(=O)OC,[*]CCC(=O)NCC(=O)O,0.0,1210.0,1210.0
Row 52,[*]CCC(=O)N[C@@H](C)C(=O)O,[*]CCCCC(=O)NCC(=O)O,0.0,1240.0,1240.0
Row 52(inverse),[*]CCCCC(=O)NCC(=O)O,[*]CCC(=O)N[C@@H](C)C(=O)O,0.0,1240.0,1240.0
Row 108,[*]N,[*]O,0.0,321.0,321.0
Row 108(inverse),[*]O,[*]N,0.0,321.0,321.0
Row 129,[*]Cl,[*]F,0.0,419.0,419.0
Row 129(inverse),[*]F,[*]Cl,0.0,419.0,419.0
Row 171,[*]C,[*]N,0.0,354.0,354.0
Row 171(inverse),[*]N,[*]C,0.0,354.0,354.0
Row 218,[*]Cc1cccc(C)c1,[*]Cc1ccccc1C,0.0,348.0,348.0
Row 218(inverse),[*]Cc1ccccc1C,[*]Cc1cccc(C)c1,0.0,348.0,348.0
Row 585,[*][C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O,[*][C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,0.0,377.0,377.0
Row 585(inverse),[*][C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,[*][C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O,0.0,377.0,377.0
Row 619,[*]N[C@H](Cc1ccccc1)[C@@H](O)CC(N)=O,[*]N[C@H](Cc1ccccc1)[C@H](O)CC(N)=O,0.0,994.0,994.0
Row 619(inverse),[*]N[C@H](Cc1ccccc1)[C@H](O)CC(N)=O,[*]N[C@H](Cc1ccccc1)[C@@H](O)CC(N)=O,0.0,994.0,994.0
Row 685,[*]N[C@@H](CO)CCc1ccccc1,[*]N[C@H](CO)CCc1ccccc1,0.0,868.0,868.0
Row 685(inverse),[*]N[C@H](CO)CCc1ccccc1,[*]N[C@@H](CO)CCc1ccccc1,0.0,868.0,868.0
Row 697,[*]N[C@@H](CO)Cc1ccccc1,[*]N[C@H](CO)Cc1ccccc1,0.0,853.0,853.0
Row 697(inverse),[*]N[C@H](CO)Cc1ccccc1,[*]N[C@@H](CO)Cc1ccccc1,0.0,853.0,853.0
Row 702,[*]N[C@@H](C)Cc1ccccc1,[*]N[C@H](C)Cc1ccccc1,0.0,834.0,834.0
Row 702(inverse),[*]N[C@H](C)Cc1ccccc1,[*]N[C@@H](C)Cc1ccccc1,0.0,834.0,834.0
Row 744,[*]NC(=O)NC(C)(C)C,[*]NC(=O)OC(C)(C)C,0.0,785.0,785.0
Row 744(inverse),[*]NC(=O)OC(C)(C)C,[*]NC(=O)NC(C)(C)C,0.0,785.0,785.0
