year;day;509;620;623;624;625;626
2001;1;0.0;0.0;0.0;0.0;0.0;0.00213109143078
2001;2;0.0;0.0;0.0;0.0;0.0;0.00213762233034
2001;3;0.0;0.0;0.0;0.0;0.0;0.00214060279541
2001;4;0.0;0.0;0.0;0.0;0.0;0.00216038315557
2001;5;0.0;0.0;0.0;0.0;0.0;0.00218991446309
2001;6;0.0;0.0;0.0;0.0;0.0;0.00234260316938
2001;7;0.0;0.0;0.0;0.0;0.0;0.00227634236217
2001;8;0.0;0.0;0.0;0.0;0.0;0.00211773090996
2001;9;0.0;0.0;0.0;0.0;0.0;0.00212105805986
2001;10;0.0;0.0;0.0;0.0;0.0;0.00210731849074
2001;11;0.0;0.0;0.0;0.0;0.0;0.00207918114029
2001;12;0.0;0.0;0.0;0.0;0.0;0.00198466191068
2001;13;0.0;0.0;0.0;0.0;0.0;0.00187540077604
2001;14;0.0;0.0;0.0;0.0;0.0;0.00183855707292
2001;15;0.0;0.0;0.0;0.0;0.0;0.00180690281559
2001;16;0.0;0.0;0.0;0.0;0.0;0.00175785482861
2001;17;0.0;0.0;0.0;0.0;0.0;0.0018166275695
2001;18;0.0;0.0;0.0;0.0;0.0;0.00184595875908
2001;19;0.0;0.0;0.0;0.0;0.0;0.00184003659524
2001;20;0.0;0.0;0.0;0.0;0.0;0.00179711787496
2001;21;0.0;0.0;0.0;0.0;0.0;0.00180720840581
2001;22;0.0;0.0;0.0;0.0;0.0;0.00177994952537
2001;23;0.0;0.0;0.0;0.0;0.0;0.00179974874482
2001;24;0.0;0.0;0.0;0.0;0.0;0.00180691713467
2001;25;0.0;0.0;0.0;0.0;0.0;0.00182564998977
2001;26;0.0;0.0;0.0;0.0;0.0;0.00187484559137
2001;27;0.0;0.0;0.0;0.0;0.0;0.00195794389583
2001;28;0.0;0.0;0.0;0.0;0.0;0.00187281914987
2001;29;0.0;0.0;0.0;0.0;0.0;0.00181914574932
2001;30;0.0;0.0;0.0;0.0;0.0;0.00178917846642
2001;31;0.0;0.0;0.0;0.0;0.0;0.00179459329229
2001;32;0.0;0.0;0.0;0.0;0.0;0.00175555085298
2001;33;0.0;0.0;0.0;0.0;0.0;0.00172725482844
2001;34;0.0;0.0;0.0;0.0;0.0;0.00171052967198
2001;35;0.0;0.0;0.0;0.0;0.0;0.00185635650996
2001;36;0.0;0.0;0.0;0.0;0.0;0.00195190636441
2001;37;0.0;0.0;0.0;0.0;0.0;0.00195365725085
2001;38;0.0;0.0;0.0;0.0;0.0;0.0019741919823
2001;39;0.0;0.0;0.0;0.0;0.0;0.00201957649551
2001;40;0.0;0.0;0.0;0.0;0.0;0.00193845061585
2001;41;0.0;0.0;0.0;0.0;0.0;0.00184355350211
2001;42;0.0;0.0;0.0;0.0;0.0;0.0017810392892
2001;43;0.0;0.0;0.0;0.0;0.0;0.00179401109926
2001;44;0.0;0.0;0.0;0.0;0.0;0.00179213110823
2001;45;0.0;0.0;0.0;0.0;0.0;0.00175537122414
2001;46;0.0;0.0;0.0;0.0;0.0;0.00173316942528
2001;47;0.0;0.0;0.0;0.0;0.0;0.001769889961
2001;48;0.0;0.0;0.0;0.0;0.0;0.0017587475013
2001;49;0.0;0.0;0.0;0.0;0.0;0.00175363814924
2001;50;0.0;0.0;0.0;0.0;0.0;0.00168844254222
2001;51;0.0;0.0;0.0;0.0;0.0;0.00168786768336
2001;52;0.0;0.0;0.0;0.0;0.0;0.00171131384559
2001;53;0.0;0.0;0.0;0.0;0.0;0.00172099494375
2001;54;0.0;0.0;0.0;0.0;0.0;0.00160580035299
2001;55;0.0;0.0;0.0;0.0;0.0;0.00154543737881
2001;56;0.0;0.0;0.0;0.0;0.0;0.0015307207359
2001;57;0.0;0.0;0.0;0.0;0.0;0.00152327865362
2001;58;0.0;0.0;0.0;0.0;0.0;0.00156087905634
2001;59;0.0;0.0;0.0;0.0;0.0;0.00154066039249
2001;60;0.0;0.0;0.0;0.0;0.0;0.00157989712898
2001;61;0.0;0.0;0.0;0.0;0.0;0.0016141339438
2001;62;0.106479659677;0.000201263072086;0.000240038425545;8.92302887223e-06;2.98523227684e-05;0.00175538170151
2001;63;0.213674202561;0.000487216369947;0.000655283220112;2.19019348151e-05;0.000146164908074;0.00198929617181
2001;64;0.325109511614;0.000488170422614;0.000665135448799;3.05138928525e-05;0.000146451129694;0.00223829201423
2001;65;0.436044424772;0.000324366090354;0.000454853958217;3.31780574925e-05;9.73098212853e-05;0.00234630145133
2001;66;0.544457733631;0.000499945832416;0.000692728732247;4.2799183575e-05;0.000149983752635;0.00227886391804
2001;67;0.654502689838;0.000886463036295;0.00120992388111;5.75218618906e-05;0.000265938928351;0.00226722611114
2001;68;0.76875847578;0.00171568524092;0.00231733825058;8.69473878993e-05;0.000514705548994;0.00230715796351
2001;69;0.89264190197;0.00175463466439;0.00237648654729;9.54615024966e-05;0.000526390387677;0.00241975509562
2001;70;1.0164681673;0.00234646443278;0.00316844158806;0.000118037809443;0.000703939294908;0.00248080980964
2001;71;1.14700388908;0.00267913029529;0.00362431723624;0.00014144803572;0.000803739065304;0.00256246025674
2001;72;1.28106915951;0.00171320594382;0.00236890371889;0.000141736105434;0.000513961771503;0.00264514237642
2001;73;1.40275478363;0.00192166224588;0.00264016306028;0.000142001998029;0.000576498685405;0.00270368391648
2001;74;1.5264415741;0.00254661403596;0.00347151583992;0.00016091739235;0.000763984222431;0.00267534796149
2001;75;1.65722537041;0.00336098810658;0.004563649185;0.000194364518393;0.00100829650182;0.00267223105766
2001;76;1.79741942883;0.00364662357606;0.00497413054109;0.000233519720496;0.00109398702625;0.0027070606593
2001;77;1.94054102898;0.00400977442041;0.00546840624884;0.000255699822446;0.00120293232612;0.00275848666206
2001;78;2.08753347397;0.00331225246191;0.00456365803257;0.00025772958179;0.000993675785139;0.00280386675149
2001;79;2.22540068626;0.00205734372139;0.00290092453361;0.00022637755319;0.000617203128058;0.00282504316419
2001;80;2.34731316566;0.00140040914994;0.00203073816374;0.000210206359043;0.000420122756623;0.00265867379494
2001;81;2.46059322357;0.00169573002495;0.00242147129029;0.000217022316065;0.000508719007485;0.00244600768201
2001;82;2.5769007206;0.00433045905083;0.00590124726295;0.000271650176728;0.00129913771525;0.00233740056865
2001;83;2.72487998009;0.00531210843474;0.00724755320698;0.00034181252704;0.00159363250714;0.00237718736753
2001;84;2.88427329063;0.00483109988272;0.00665459036827;0.000374160619685;0.00144933001138;0.00246498617344
2001;85;3.03715872765;0.00452428683639;0.00624170619994;0.000360133533832;0.00135728600435;0.00257374928333
2001;86;3.1856648922;0.00195723003708;0.00282545830123;0.000281059416011;0.000587168964557;0.00261323922314
2001;87;3.30210638046;0.00232693948783;0.00329937809147;0.000274356774753;0.00069808185799;0.00239985017106
2001;88;3.42245125771;0.00338988308795;0.0047127539292;0.000305905996356;0.0010169649031;0.00225159083493
2001;89;3.55518341064;0.00374804483727;0.00521069113165;0.000338232668582;0.00112441345118;0.00222678319551
2001;90;3.69166326523;0.00459523126483;0.0063690491952;0.000395248469431;0.00137856940273;0.00222923723049
2001;91;3.83787298203;0.005792143289;0.00795950181782;0.000429715582868;0.00173764303327;0.00226710760035
2001;92;3.99808692932;0.00647606654093;0.00886453315616;0.000445646321168;0.00194282003213;0.0023158704862
2001;93;4.16601276398;0.00688791833818;0.00946654845029;0.000512255064677;0.00206637545489;0.00235918513499
2001;94;4.33830881119;0.00630566943437;0.00876442808658;0.000567057402804;0.00189170090016;0.00242158351466
2001;95;4.50279188156;0.00410313392058;0.00585536472499;0.000521290465258;0.00123094022274;0.00249252468348
2001;96;4.63961362839;0.00645678909495;0.00892351102084;0.000529684475623;0.00193703675177;0.00249068858102
2001;97;4.80457210541;0.00586647400633;0.00822167657316;0.000595260586124;0.00175994227175;0.00248758075759
2001;98;4.96159934998;0.00315173761919;0.00464772712439;0.000550468044821;0.000945521285757;0.00254292413592
2001;99;5.08467292786;0.00487779546529;0.00688873417675;0.000547599978745;0.00146333873272;0.002497961279
2001;100;5.22817897797;0.00550418533385;0.0077166929841;0.000561252061743;0.00165125564672;0.00244321161881
2001;101;5.37863969803;0.00406528729945;0.00586528377607;0.000580410065595;0.0012195862364;0.00242842221633
2001;102;5.51075267792;0.00541027216241;0.007676132489;0.000642778875772;0.00162308162544;0.00239783572033
2001;103;5.65860891342;0.00449713179842;0.00638976320624;0.000543492205907;0.00134913949296;0.00240549631417
2001;104;5.79454278946;0.00404362520203;0.005754343234;0.000497630680911;0.00121308758389;0.00228846888058
2001;105;5.92418003082;0.00503432145342;0.00705106696114;0.000506449316163;0.00151029648259;0.00214521004818
2001;106;6.0652012825;0.00594847183675;0.0083174481988;0.000584434950724;0.00178454152774;0.00208102446049
2001;107;6.2166595459;0.00514108408242;0.00731618097052;0.000632771581877;0.00154232524801;0.00210535363294
2001;108;6.35746192932;0.00741505762562;0.0102843521163;0.000644777785055;0.00222451728769;0.00212358869612
2001;109;6.52533912659;0.00623598322272;0.00880674365908;0.000699965865351;0.00187079503667;0.00214317580685
2001;110;6.67798805237;0.0041226465255;0.00600629951805;0.000646858999971;0.00123679393437;0.00218732748181
2001;111;6.80396223068;0.00327135343105;0.00492585776374;0.000673098315019;0.00098140607588;0.00215475680307
2001;112;6.91871643066;0.00519705330953;0.00745157524943;0.00069540576078;0.00155911606271;0.00213742954656
2001;113;7.05625581741;0.00799681805074;0.0111745707691;0.000778707268182;0.00239904550835;0.00213528960012
2001;114;7.22727203369;0.00873579923064;0.0122567396611;0.000900200044271;0.00262073986232;0.00216998369433
2001;115;7.40650987625;0.0090144444257;0.0127290440723;0.00101026566699;0.00270433351398;0.00223465682939
2001;116;7.58832025528;0.00603981828317;0.00880512502044;0.000953360984568;0.00181194557808;0.00231687235646
2001;117;7.73285007477;0.00896760355681;0.0126296225935;0.000971737317741;0.00269028125331;0.00234739482403
2001;118;7.91238355637;0.00907780695707;0.0129144527018;0.00111330347136;0.00272334227338;0.00237445905805
2001;119;8.09239673615;0.00893174111843;0.0128777660429;0.00126650219318;0.0026795223821;0.00243132025935
2001;120;8.269739151;0.00857720337808;0.012609696947;0.001459332183;0.00257316092029;0.0025082193315
2001;121;8.44184970856;0.00826830230653;0.0123824812472;0.00163368880749;0.00248049059883;0.00260288640857
2001;122;8.6092748642;0.00831610057503;0.0125152645633;0.00170433323365;0.00249483017251;0.00270454003476
2001;123;8.77637577057;0.00853471644223;0.0127812232822;0.00168609223329;0.00256041483954;0.0027930745855
2001;124;8.94523239136;0.007192554418;0.011141420342;0.00179109896999;0.00215776637197;0.00285280263051
2001;125;9.09671974182;0.00728011364117;0.0112122008577;0.00174805289134;0.00218403409235;0.00291806412861
2001;126;9.24833965302;0.0062011484988;0.0097523983568;0.00169090542477;0.00186034443323;0.00294508808292
2001;127;9.38579750061;0.00542283710092;0.00859423540533;0.00154454750009;0.00162685115356;0.00294057256542
2001;128;9.51276874542;0.00649291323498;0.0100237224251;0.00158293568529;0.00194787397049;0.00286490167491
2001;129;9.65188217163;0.00797514151782;0.0121041657403;0.00173648213968;0.00239254231565;0.00283467001282
2001;130;9.80817317963;0.00869052857161;0.0130231203511;0.00172543316148;0.00260715861805;0.0028436104767
2001;131;9.9722366333;0.00739905703813;0.0113746840507;0.00175591011066;0.00221971701831;0.00284334947355
2001;132;10.1194810867;0.00804247334599;0.0120766507462;0.0016214348143;0.0024127420038;0.00284242094494
2001;133;10.2735958099;0.00883102044463;0.0130618158728;0.00158148969058;0.00264930608682;0.00277167372406
2001;134;10.4363441467;0.00931407883763;0.0137548046187;0.00164650240913;0.00279422360472;0.00270543177612
2001;135;10.603972435;0.00900349579751;0.0135924257338;0.00188788154628;0.00270104873925;0.00268843141384
2001;136;10.766746521;0.00855666771531;0.0132674993947;0.00214383215643;0.00256700022146;0.00271626119502
2001;137;10.9229860306;0.00827820971608;0.0130572449416;0.00229557324201;0.00248346291482;0.0027713556774
2001;138;11.0747432709;0.00712217995897;0.0115513596684;0.00229252572171;0.00213665398769;0.00282981572673
2001;139;11.2112579346;0.00843600183725;0.0128777725622;0.00191096938215;0.00253080064431;0.00288224127144
2001;140;11.3627700806;0.00924315489829;0.0139403464273;0.00192424608395;0.00277294637635;0.0028109382838
2001;141;11.523059845;0.00868647545576;0.0132630644366;0.00197064643726;0.0026059425436;0.00277128908783
2001;142;11.6754083633;0.00832363497466;0.0129291666672;0.00210844096728;0.0024970904924;0.00274592963979
2001;143;11.8221788406;0.00828383397311;0.0128927687183;0.00212378497235;0.0024851502385;0.00275050080381
2001;144;11.9673156738;0.00921128038317;0.014161452651;0.0021867887117;0.00276338402182;0.00275064748712
2001;145;12.1226511002;0.00893712136894;0.0139785874635;0.00236032926477;0.00268113659695;0.00275924126618
2001;146;12.2734546661;0.0081935338676;0.0131128979847;0.00246130372398;0.00245806039311;0.00278429780155
2001;147;12.4139633179;0.00862539652735;0.0138573693112;0.0026443535462;0.00258761900477;0.00280825258233
2001;148;12.5585622787;0.00734440051019;0.0127023914829;0.00315467081964;0.00220332015306;0.00284965778701
